FID,the_geom,nombre,direccion,telefono,horario,barrio,clinmedica,pediatria,tocogineco,obstetrici,odontologi,trabsocial,nutricion,psicologia,fonoaudio,ecografia,oftalmolog,kinesiolog,cardioinfa,enfermeria,vacunas_calendario,actualizacion
caps.15,POINT (-60.58451411988591 -33.708351002756174),Eva Peron,Campo Miguel Davila S/N,02477 - 480506,8 a 14,M. Benitez,Si,,,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.17,POINT (-60.40157955038562 -33.67281177693604),Guerrico,Pehuajo S/N,02477 - 498166,8 a 14,Guerrico,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.18,POINT (-60.44132939087995 -33.75456958532922),Acevedo,Calle Centenario entre  4 y 6,02477 - 482004,8 a 14,Acevedo,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.19,POINT (-60.48803883518877 -33.830604785727424),Nicolas y Assunta Parodi,Lugones y Ascasubi,02477 - 423281,8 a 14,Peña,,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.20,POINT (-60.16665427800264 -33.731848869887145),La Violeta,Rivadavia S/N,495001,8 a 14,La Violeta,,,,,,,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.21,POINT (-60.45910429049942 -33.912188279687804),Nélida Rosa Vaschetti,Elena Peña S/N,02477 - 497132,8 a 14,Fontezuela,,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.22,POINT (-60.385236944002855 -33.92387998259394),Urquiza,Mendoza y San Juan,02477 - 499103,8 a 14,Urquiza,,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.23,POINT (-60.5021776821325 -34.03005261372515),Rancagua,Elizalde,02477 - 493007,8 a 14,Rancagua,Si,Si,Si,Si,Si,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.24,POINT (-60.84020350605794 -33.91326848393129),Alfonzo,San Martin S/N,02477 - 496014,8 a 14,Alfonzo,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.25,POINT (-60.72916579732869 -33.99540893222845),Pinzon,Calle 7 y Av 2,02477 - 483035,8 a 14,Pinzon,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.26,POINT (-60.55626782379376 -33.8832992029461),Dr Julio Lanternier,Chacabuco y Mandarino,02477 - 319348/319838,8 a 16,Newbery,Si,Si,Si,Si,,Si,Si,Si,Si,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.27,POINT (-60.581797611610554 -33.87731381235323),DR. Enrique Auil,Dr. Arana y F. Blanco,415031,8 a 16,Trincavelli,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.28,POINT (-60.561944753544026 -33.892254052437536),Vacunatorio municipal Dr. José Caggiano,Marcelino Ugarte 202,02477 - 328021,8 a 16,Desiderio de la Fuente,,,,,,,,,,,,,,,Si                                                                                                                                                                                                                                                            ,2022
caps.29,POINT (-60.61332915661966 -33.882909261601924),Posta Sanitaria Quinta Mastrangelo,San Martin esq Nelli Pujol,02477 - 15604126,8 a 14,Q. Mastrangelo,Si,Si,,,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.30,POINT (-60.60022412299762 -33.915745743168195),Zona Sur,Clemente Parodi 1946,328029/328028,,Santa Julia,Si,Si,Si,Si,Si,Si,Si,Si,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
